"Extract Date",09/04/2024,"Boundary Type","Locality","State","NT","Point Coverage","ADVERTISING",,,,,,,,,,,,,,
"Postcode","Locality Name","Total Count","Total Priv","Total Bus","Priv St","Priv RSD","Priv POB","Priv Cntr","Bus St","Bus RSD","Bus POB","Bus Cntr",,,,,,,,,
0822,"ACACIA HILLS - 0822",62,62,0,0,0,0,62,0,0,0,0,,,,,,,,,
0846,"ADELAIDE RIVER - 0846",95,92,3,0,0,31,61,0,0,2,1,,,,,,,,,
0810,"ALAWA - 0810",516,514,15,514,0,0,0,15,0,0,0,,,,,,,,,
0872,"ALI CURUNG - 0872",1,1,0,0,0,0,1,0,0,0,0,,,,,,,,,
0870,"ALICE SPRINGS - 0870",152,113,39,113,0,0,0,39,0,0,0,,,,,,,,,
0871,"ALICE SPRINGS - 0871",1639,1422,217,0,0,1422,0,0,0,217,0,,,,,,,,,
0872,"ALICE SPRINGS - 0872",185,132,53,0,0,85,47,0,0,53,0,,,,,,,,,
4825,"ALPURRURULAM - 4825",1,0,1,0,0,0,0,0,0,0,1,,,,,,,,,
0885,"ALYANGULA - 0885",343,323,20,0,0,203,120,0,0,20,0,,,,,,,,,
0873,"AMOONGUNA - 0873",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0872,"AMPILATWATJA - 0872",1,0,1,0,0,0,0,0,0,0,1,,,,,,,,,
0872,"ANATYE - 0872",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0822,"ANGURUGU - 0822",4,3,1,0,0,0,3,0,0,0,1,,,,,,,,,
0822,"ANINDILYAKWA - 0822",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0872,"ANMATJERE - 0872",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0812,"ANULA - 0812",719,714,5,714,0,0,0,5,0,0,0,,,,,,,,,
0870,"ARALUEN - 0870",925,924,3,924,0,0,0,3,0,0,0,,,,,,,,,
0830,"ARCHER - 0830",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0872,"AREYONGA - 0872",1,1,0,0,0,0,1,0,0,0,0,,,,,,,,,
0852,"ARNOLD - 0852",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0873,"ARUMBERA - 0873",40,39,1,39,0,0,0,1,0,0,0,,,,,,,,,
0872,"ATITJERE - 0872",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0852,"BAINES - 0852",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0832,"BAKEWELL - 0832",1198,1198,1,1198,0,0,0,1,0,0,0,,,,,,,,,
0872,"BARROW CREEK - 0872",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0852,"BARUNGA - 0852",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0845,"BATCHELOR - 0845",260,255,5,0,0,97,158,0,0,5,0,,,,,,,,,
0820,"BAYVIEW - 0820",400,400,0,400,0,0,0,0,0,0,0,,,,,,,,,
0822,"BEES CREEK - 0822",113,112,1,0,0,0,112,0,0,0,1,,,,,,,,,
0832,"BELLAMACK - 0832",946,939,7,939,0,0,0,7,0,0,0,,,,,,,,,
0822,"BELYUEN - 0822",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0828,"BERRIMAH - 0828",413,251,162,0,0,251,0,0,0,161,1,,,,,,,,,
0838,"BERRY SPRINGS - 0838",401,382,19,0,0,263,119,0,0,18,1,,,,,,,,,
0852,"BESWICK - 0852",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0852,"BESWICK CREEK - 0852",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0852,"BINJARI - 0852",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0852,"BIRDUM - 0852",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0822,"BLACK JUNGLE - 0822",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0822,"BLACKMORE - 0822",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0854,"BORROLOOLA - 0854",141,130,11,0,0,95,35,0,0,9,2,,,,,,,,,
0852,"BRADSHAW - 0852",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0870,"BRAITLING - 0870",1081,1081,11,1081,0,0,0,11,0,0,0,,,,,,,,,
0810,"BRINKIN - 0810",250,250,0,250,0,0,0,0,0,0,0,,,,,,,,,
0852,"BUCHANAN - 0852",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0812,"BUFFALO CREEK - 0812",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0852,"BULMAN WEEMOL - 0852",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0822,"BURRUNDIE - 0822",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0872,"BURT PLAIN - 0872",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0822,"BYNOE - 0822",1,0,1,0,0,0,0,0,0,0,1,,,,,,,,,
0822,"BYNOE HARBOUR - 0822",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0862,"CALVERT - 0862",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0822,"CAMP CREEK - 0822",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0872,"CANTEEN CREEK - 0872",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0810,"CASUARINA - 0810",7,4,3,4,0,0,0,3,0,0,0,,,,,,,,,
0811,"CASUARINA - 0811",1359,1106,253,0,0,1106,0,0,0,253,0,,,,,,,,,
0822,"CHANNEL ISLAND - 0822",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
