"Extract Date",09/04/2024,"Boundary Type","Postcode","State","SA","Point Coverage","ADVERTISING",,,,,,,,,,,,,,
"Postcode","Postcode","Total Count","Total Priv","Total Bus","Priv St","Priv RSD","Priv POB","Priv Cntr","Bus St","Bus RSD","Bus POB","Bus Cntr",,,,,,,,,
,"5000",8689,4557,4135,4273,0,284,0,3943,0,191,1,,,,,,,,,
,"5001",317,160,157,0,0,160,0,0,0,157,0,,,,,,,,,
,"5005",5,3,2,0,0,3,0,0,0,2,0,,,,,,,,,
,"5006",1712,1175,537,953,0,222,0,472,0,65,0,,,,,,,,,
,"5007",4159,3529,642,3381,0,148,0,528,0,114,0,,,,,,,,,
,"5008",5383,5118,288,5118,0,0,0,288,0,0,0,,,,,,,,,
,"5009",2648,2217,465,2113,0,104,0,440,0,25,0,,,,,,,,,
,"5010",2313,2049,295,2027,0,22,0,291,0,4,0,,,,,,,,,
,"5011",5777,5415,378,5278,0,137,0,321,0,57,0,,,,,,,,,
,"5012",4301,4065,245,4049,0,16,0,233,0,12,0,,,,,,,,,
,"5013",5108,4236,976,4209,0,27,0,971,0,5,0,,,,,,,,,
,"5014",5495,5093,435,5067,0,26,0,424,0,11,0,,,,,,,,,
,"5015",3750,3158,632,2924,0,234,0,485,0,147,0,,,,,,,,,
,"5016",3647,3543,156,3525,0,18,0,149,0,7,0,,,,,,,,,
,"5017",2160,2111,53,2111,0,0,0,53,0,0,0,,,,,,,,,
,"5018",2221,2187,41,2152,0,35,0,36,0,5,0,,,,,,,,,
,"5019",3943,3855,99,3802,0,53,0,91,0,8,0,,,,,,,,,
,"5020",1278,1254,24,1179,0,75,0,7,0,17,0,,,,,,,,,
,"5021",3077,2990,87,2903,0,87,0,72,0,15,0,,,,,,,,,
,"5022",5954,5677,277,5526,0,151,0,214,0,63,0,,,,,,,,,
,"5023",7307,7032,286,6919,0,113,0,247,0,39,0,,,,,,,,,
,"5024",5350,5211,155,5117,0,94,0,121,0,34,0,,,,,,,,,
,"5025",3508,3356,170,3332,0,24,0,152,0,18,0,,,,,,,,,
,"5031",3822,3177,645,3086,0,91,0,594,0,51,0,,,,,,,,,
,"5032",4789,4631,165,4496,0,135,0,122,0,43,0,,,,,,,,,
,"5033",3307,2890,443,2743,0,147,0,331,0,112,0,,,,,,,,,
,"5034",2438,2199,242,2122,0,77,0,211,0,31,0,,,,,,,,,
,"5035",1847,1624,237,1595,0,29,0,223,0,14,0,,,,,,,,,
,"5037",3533,3393,145,3393,0,0,0,145,0,0,0,,,,,,,,,
,"5038",6024,5844,182,5662,0,182,0,135,0,47,0,,,,,,,,,
,"5039",3738,3039,718,2934,0,105,0,652,0,66,0,,,,,,,,,
,"5040",807,799,9,799,0,0,0,9,0,0,0,,,,,,,,,
,"5041",3276,3092,195,2995,0,97,0,176,0,19,0,,,,,,,,,
,"5042",3883,3690,204,3636,0,54,0,179,0,25,0,,,,,,,,,
,"5043",7142,6957,195,6932,0,25,0,189,0,6,0,,,,,,,,,
,"5044",3399,3221,185,3221,0,0,0,185,0,0,0,,,,,,,,,
,"5045",5836,5423,425,5107,0,316,0,372,0,53,0,,,,,,,,,
,"5046",3228,2938,298,2884,0,54,0,279,0,19,0,,,,,,,,,
,"5047",2861,2800,61,2800,0,0,0,61,0,0,0,,,,,,,,,
,"5048",4490,4202,295,3967,0,235,0,224,0,71,0,,,,,,,,,
,"5049",3219,3166,62,3106,0,60,0,53,0,9,0,,,,,,,,,
,"5050",1381,1363,18,1363,0,0,0,18,0,0,0,,,,,,,,,
,"5051",4516,4240,283,4015,0,225,0,245,0,38,0,,,,,,,,,
,"5052",1570,1531,39,1488,0,43,0,19,0,20,0,,,,,,,,,
,"5061",3075,2615,463,2395,0,220,0,363,0,100,0,,,,,,,,,
,"5062",3971,3738,249,3507,0,231,0,191,0,58,0,,,,,,,,,
,"5063",4140,3634,511,3515,0,119,0,466,0,45,0,,,,,,,,,
,"5064",2945,2802,148,2774,0,28,0,122,0,26,0,,,,,,,,,
,"5065",3985,3624,367,3484,0,140,0,315,0,52,0,,,,,,,,,
,"5066",2994,2847,149,2695,0,152,0,57,0,92,0,,,,,,,,,
,"5067",4992,3814,1189,3611,0,203,0,1114,0,75,0,,,,,,,,,
,"5068",3613,3410,212,3312,0,98,0,171,0,41,0,,,,,,,,,
,"5069",3362,2886,502,2820,0,66,0,467,0,35,0,,,,,,,,,
,"5070",5576,5095,487,4925,0,170,0,419,0,68,0,,,,,,,,,
,"5071",310,183,127,0,0,183,0,0,0,127,0,,,,,,,,,
,"5072",4212,4040,180,3868,0,172,0,119,0,61,0,,,,,,,,,
,"5073",5555,5433,126,5326,0,107,0,81,0,45,0,,,,,,,,,
,"5074",4990,4755,239,4607,0,148,0,205,0,34,0,,,,,,,,,
,"5075",3687,3601,89,3552,0,49,0,73,0,16,0,,,,,,,,,
,"5076",2925,2906,19,2869,0,37,0,10,0,9,0,,,,,,,,,
,"5081",2844,2667,179,2488,0,179,0,130,0,49,0,,,,,,,,,
,"5082",5868,5446,470,5216,0,230,0,374,0,96,0,,,,,,,,,
,"5083",2782,2654,130,2654,0,0,0,130,0,0,0,,,,,,,,,
,"5084",4482,4201,292,4137,0,64,0,272,0,20,0,,,,,,,,,
,"5085",9584,9383,208,9274,0,109,0,168,0,40,0,,,,,,,,,
